"subject","predicate","object"
"http://de.dbpedia.org/resource/Poika","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jukka_Poika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/2000/01/rdf-schema#label","Jukka Poika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Poika (* 1980 in Haukipudas; eigentlich Jukka Rousu) ist ein finnischer Reggaesänger."
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jukka_Poika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyw5ks"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337169"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jukka_Poika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337169"
"http://de.dbpedia.org/resource/Jukka_Poika","http://xmlns.com/foaf/0.1/name","Jukka Poika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jukka_Poika_IMG_8055_C.jpg"
"http://de.dbpedia.org/resource/Jukka_Poika","http://purl.org/dc/elements/1.1/description","finnischer Reggaesänger"
"http://de.dbpedia.org/resource/Jukka_Poika","http://xmlns.com/foaf/0.1/givenName","Jukka"
"http://de.dbpedia.org/resource/Jukka_Poika","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/jukkapoika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Jukka_Poika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggae-Sänger"
"http://de.dbpedia.org/resource/Jukka_Poika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jukka_Poika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1980"
"http://de.dbpedia.org/resource/Jukka_Poika","http://xmlns.com/foaf/0.1/surname","Poika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jukka_Poika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haukipudas"
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/birthDate","1980"
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/wikiPageID",6848156
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/wikiPageRevisionID",141723358
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/jukkapoika"
"http://de.dbpedia.org/resource/Jukka_Poika","http://de.dbpedia.org/property/bild","Jukka Poika IMG 8055 C.jpg"
"http://de.dbpedia.org/resource/Jukka_Poika","http://de.dbpedia.org/property/geburtsdatum",1980
"http://de.dbpedia.org/resource/Jukka_Poika","http://de.dbpedia.org/property/kurzbeschreibung","finnischer Reggaesänger"
"http://de.dbpedia.org/resource/Jukka_Poika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jukka_Poika?oldid=141723358"
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/abstract","Jukka Poika (* 1980 in Haukipudas; eigentlich Jukka Rousu) ist ein finnischer Reggaesänger."
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/depictionDescription","Jukka Poika, 2011"
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/tempPlace","ja"
"http://de.dbpedia.org/resource/Jukka_Poika","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jukka_Poika_IMG_8055_C.jpg?width=300"
"http://de.wikipedia.org/wiki/Jukka_Poika","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jukka_Poika"
