"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claude_Wiseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Besch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Thorunn_Egilsdottir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Alexandre_Espigares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Alphonse_Nickels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Carole_Dieschbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Charles_Thibo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claude_Meisch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Dan_Kersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Félix_Braz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Maggy_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Misch_Da_Leiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Gramegna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/André_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bibi_Wintersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Cathy_Krier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claude_Dario_Conter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claude_Haagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Corinne_Cahen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Deborah_De_Robertis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Dwayn_Holter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jerry_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Kurt_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lisa_Wengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Liste_luxemburgischer_Künstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Spautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Maxime_Chanot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Sacha_Backes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Sandrine_Cantoreggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Simone_Beissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Viviane_Loschetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Yves_Clausse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bettina_Scholl-Sabbatini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marius_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Maxime_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
