"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2014/Rennrodeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2000/01/rdf-schema#label","Rennrodeln bei den Olympischen Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Saně_na_zimních_olympijských_hrách"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Luge_en_los_Juegos_Olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905099"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Luge_nos_Jogos_Olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックリュージュ競技"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905099"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_루지"
