"subject","predicate","object"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2000/01/rdf-schema#label","Hardware"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2000/01/rdf-schema#comment","Hardware [/ˈhɑːdˌwɛə/ bzw. /ˈhɑɹdˌwɛɚ/ (AE)] (Abkürzung: HW) ist der Oberbegriff für die mechanische und elektronische Ausrüstung eines datenverarbeitenden Systems."
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computer_hardware"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3966"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sprzęt_komputerowy"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3966"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perangkat_keras"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퓨터_하드웨어"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mfj"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υλικό_υπολογιστών"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hardware"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Computer_hardware"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハードウェア"
"http://de.dbpedia.org/resource/Hardware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hardware"
