"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2000/01/rdf-schema#label","Wolga-Ural-Tataren"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2000/01/rdf-schema#comment","Wolga-Ural-Tataren ist ein Sammelname, mit denen tatarische Volksgruppen der Wolga- und der Uralregion bezeichnet werden. In Europa ist vor allem der Name Wolga-Tataren weit verbreitet. Im engeren Sinn fallen unter diese Bezeichnung vor allem die tatarisch-stämmigen Bewohner der russischen autonomen Republiken Baschkortostan und Tatarstan. Vor allem die letzteren werden unter dem Begriff „Wolga-Tataren“ summiert, sodass diese Bezeichnung vielfach mit der Bezeichnung Kasan-Tataren bzw. mit dem Begriff Qazanlıq identifiziert wird."
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tatars_de_la_Volga"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volga_Tatars"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tártaros_do_Volga"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1484689"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルガ・タタール人"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lmt0"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1484689"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Europa"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turksprachige_Ethnie"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tataren"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit_in_Polen"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolga-Ural-Tataren"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://dbpedia.org/ontology/wikiPageID",5882222
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://dbpedia.org/ontology/wikiPageRevisionID",158139960
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books/p/c_h_beck?id=UfFQbeVwdZQC&printsec=frontcover&hl=de&source=gbs_v2_summary_r&cad=0#v=snippet&q=tataren&f=false"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolga-Ural-Tataren?oldid=158139960"
"http://de.dbpedia.org/resource/Wolga-Ural-Tataren","http://dbpedia.org/ontology/abstract","Wolga-Ural-Tataren ist ein Sammelname, mit denen tatarische Volksgruppen der Wolga- und der Uralregion bezeichnet werden. In Europa ist vor allem der Name Wolga-Tataren weit verbreitet. Im engeren Sinn fallen unter diese Bezeichnung vor allem die tatarisch-stämmigen Bewohner der russischen autonomen Republiken Baschkortostan und Tatarstan. Vor allem die letzteren werden unter dem Begriff „Wolga-Tataren“ summiert, sodass diese Bezeichnung vielfach mit der Bezeichnung Kasan-Tataren bzw. mit dem Begriff Qazanlıq identifiziert wird. Die Wolga-Ural-Tataren sehen sich heute selbst als direkte Erben sowohl der einstigen Goldenen Horde als auch der Wolgabulgaren. Nicht zu den Wolga-Ural-Tataren gerechnet werden die ebenfalls turksprachigen Tschuwaschen und Baschkiren."
"http://de.dbpedia.org/resource/Astrachan-Tataren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolga-Ural-Tataren"
