"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2000/01/rdf-schema#label","The Winstons"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2000/01/rdf-schema#comment","The Winstons waren eine US-amerikanische Funk- und Soulband. Ihr Song Color Him Father (1969) erhielt 1970 den Grammy für den besten Rhythm-and-Blues-Song des Jahres."
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478168"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Winstons"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Winstons"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vbrlr"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478168"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Winstons"
"http://de.dbpedia.org/resource/The_Winstons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Winstons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Winstons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/The_Winstons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Winstons"
"http://de.dbpedia.org/resource/The_Winstons","http://dbpedia.org/ontology/wikiPageID",1403569
"http://de.dbpedia.org/resource/The_Winstons","http://dbpedia.org/ontology/wikiPageRevisionID",148477591
"http://de.dbpedia.org/resource/The_Winstons","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/external/ShowTopicAlbumBackground/a21221/l0/l0/F.html#featuredEntry"
"http://de.dbpedia.org/resource/The_Winstons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Winstons?oldid=148477591"
"http://de.dbpedia.org/resource/The_Winstons","http://dbpedia.org/ontology/abstract","The Winstons waren eine US-amerikanische Funk- und Soulband. Ihr Song Color Him Father (1969) erhielt 1970 den Grammy für den besten Rhythm-and-Blues-Song des Jahres."
"http://de.wikipedia.org/wiki/The_Winstons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Winstons"
