"subject","predicate","object"
"http://de.dbpedia.org/resource/Maltepespor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Maltepe"
"http://de.wikipedia.org/wiki/Maltepe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2000/01/rdf-schema#label","Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2000/01/rdf-schema#comment","Maltepe ist ein Landkreis der türkischen Provinz İstanbul sowie ein Stadtteil auf der asiatischen Seite von İstanbul. Maltepe hat 476.806 Einwohner (Stand 2014)."
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yp_5"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maltepe,_Istanbul"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάλτεπε"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q739547"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739547"
"http://de.dbpedia.org/resource/Maltepe","http://www.georss.org/georss/point","40.925 29.151666666666667"
"http://de.dbpedia.org/resource/Maltepe","http://xmlns.com/foaf/0.1/name","Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.925
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.1517
"http://de.dbpedia.org/resource/Maltepe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_location_Maltepe.svg"
"http://de.dbpedia.org/resource/Maltepe","http://xmlns.com/foaf/0.1/homepage","http://www.maltepe.bel.tr"
"http://de.dbpedia.org/resource/Maltepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_der_Türkei_in_Asien"
"http://de.dbpedia.org/resource/Maltepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Istanbul)"
"http://de.dbpedia.org/resource/Maltepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maltepe"
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageID",4516445
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageRevisionID",157172811
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6WFD0Y57e"
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/breitengrad",40.925
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/bürgermeister","Ali Kılıç"
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/bürgermeisterstand",2014
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/karte","Istanbul location Maltepe.svg"
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/längengrad",29.1517
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/partei","CHP"
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/webpräsenz","www.maltepe.bel.tr"
"http://de.dbpedia.org/resource/Maltepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maltepe?oldid=157172811"
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/abstract","Maltepe ist ein Landkreis der türkischen Provinz İstanbul sowie ein Stadtteil auf der asiatischen Seite von İstanbul. Maltepe hat 476.806 Einwohner (Stand 2014)."
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/populationTotal",476806
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Istanbul_(Provinz)"
"http://de.dbpedia.org/resource/Maltepe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_location_Maltepe.svg?width=300"
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/einwohnerlkquelle",", abgerufen 2. Mai 2015"
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/flächelk",5306
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/kaymakam","Ahmet Okur"
"http://de.dbpedia.org/resource/Maltepe","http://de.dbpedia.org/property/webpräsenzkaymakam","www.maltepe.gov.tr"
"http://de.dbpedia.org/resource/Maltepe-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maltepe"
"http://de.dbpedia.org/resource/Rober_Eryol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maltepe"
