"subject","predicate","object"
"http://de.dbpedia.org/resource/Kohlenstoffchemie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.dbpedia.org/resource/Organik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.dbpedia.org/resource/Organic_Letters","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2000/01/rdf-schema#label","Organische Chemie"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2000/01/rdf-schema#comment","Die organische Chemie (kurz: OC), häufig auch kurz Organik, ist ein Teilgebiet der Chemie, in dem die chemischen Verbindungen behandelt werden, die auf Kohlenstoff basieren, mit Ausnahme einiger anorganischer Kohlenstoffverbindungen (Zusammenstellung der Ausnahmen unten) und des elementaren (reinen) Kohlenstoffs. Organische Moleküle enthalten als Elemente neben Kohlenstoff häufig Wasserstoff, Sauerstoff, Stickstoff, Halogene; die chemische Struktur und die funktionellen Gruppen sind die Grundlage für die Verschiedenartigkeit der Einzelmoleküle."
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유기화학"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Organische_chemie"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organic_chemistry"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kn8"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kimika_organiko"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Química_orgânica"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chemia_organiczna"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11351"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有機化学"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kimia_organik"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Organická_chemie"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chimie_organique"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chimica_organica"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Química_orgánica"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11351"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οργανική_χημεία"
"http://de.dbpedia.org/resource/Organische_Chemie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Germany_(BRD)_1964,_MiNr_440.jpg"
"http://de.dbpedia.org/resource/Organische_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilgebiet_der_Chemie"
"http://de.dbpedia.org/resource/Organische_Chemie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Organische_Chemie"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/wikiPageID",3789
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/wikiPageRevisionID",158121333
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lectures4you.de/fachbereiche.php?Fachgebiet=Chemie&Fachbereich=Organische%20Chemie"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organische-chemie.ch/"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemie-online.net/organische-chemie/"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://timms.uni-tuebingen.de/List/List01.aspx?rpattern=UT_2002_____00%5B12%5D_chemorg_000_"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organicworldwide.net/"
"http://de.dbpedia.org/resource/Organische_Chemie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Organische_Chemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Organische_Chemie?oldid=158121333"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/abstract","Die organische Chemie (kurz: OC), häufig auch kurz Organik, ist ein Teilgebiet der Chemie, in dem die chemischen Verbindungen behandelt werden, die auf Kohlenstoff basieren, mit Ausnahme einiger anorganischer Kohlenstoffverbindungen (Zusammenstellung der Ausnahmen unten) und des elementaren (reinen) Kohlenstoffs. Die große Bindungsfähigkeit des Kohlenstoffatoms ermöglicht eine Vielzahl von unterschiedlichen Bindungen zu anderen Atomen. Während viele anorganische Stoffe durch Temperatureinfluss und katalytische Reagenzien nicht verändert werden, finden organische Reaktionen oft bei Raumtemperatur oder leicht erhöhter Temperatur mit katalytischen Mengen an Reagenzien statt. Auch die Entstehung der Vielzahl der Naturstoffe (pflanzliche, tierische Farbstoffe, Zucker, Fette, Proteine, Nukleinsäuren) und letztlich der bekannten Lebewesen basiert auf dieser Bindungsfähigkeit. Organische Moleküle enthalten als Elemente neben Kohlenstoff häufig Wasserstoff, Sauerstoff, Stickstoff, Halogene; die chemische Struktur und die funktionellen Gruppen sind die Grundlage für die Verschiedenartigkeit der Einzelmoleküle. In der organischen Analytik erfolgt zunächst aus einem Gemisch von Stoffen eine physikalische Trennung und Charakterisierung (Schmelzpunkt, Siedepunkt, Brechungsindex) von Einzelstoffen, dann werden die elementare Zusammensetzung (Elementaranalyse), Molekülmasse und funktionellen Gruppen (mit Hilfe von chemischen Reagenzien, NMR-, IR- und UV-Spektroskopie) bestimmt. Außerdem untersuchen organische Chemiker die Einwirkung von Reagenzien (Säuren, Basen, anorganischen und organischen Stoffen) auf organische Stoffe, um Gesetzmäßigkeiten von chemischen Reagenzien auf bestimmte funktionelle Gruppen und Stoffgruppen zu bestimmen. Aus der Kenntnis der Vielzahl von Gesetzmäßigkeiten kann ein organischer Chemiker eigenständig Synthesen von organischen Naturstoffen (z. B. Zucker, Peptide, Naturfarbstoffe, Alkaloide, Vitamine) planen oder in der Natur unbekannte organische Stoffe (Kunststoffe, Ionenaustauscher, Arzneistoffe, Pflanzenschutzmittel, Kunstfasern für Kleidungsstücke) synthetisieren, die den Wohlstand einer Gesellschaft erheblich beeinflussen. Die Entwicklungen der organischen Chemie hatten in den letzten 150 Jahren einen bedeutenden Einfluss auf die menschliche Gesundheit, die Ernährung, die Kleidung und auf die Zahl verfügbarer Konsumgüter."
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/individualisedGnd","4043793-0"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/lccn","sh/85/023022"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/ndlId","00574472"
"http://de.dbpedia.org/resource/Organische_Chemie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Germany_(BRD)_1964,_MiNr_440.jpg?width=300"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Kohlenforschung","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.dbpedia.org/resource/OC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.dbpedia.org/resource/The_Journal_of_Organic_Chemistry","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.dbpedia.org/resource/Organische_analytische_Chemie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.dbpedia.org/resource/Organisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Organische_Chemie"
"http://de.wikipedia.org/wiki/Organische_Chemie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Organische_Chemie"
