"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2000/01/rdf-schema#label","Johannes Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Oekolampad, auch Ökolampad oder latinisiert Oekolampadius (* 1482 in Weinsberg; † 24. November 1531 in Basel, Schweiz) war ein Lutherischer Theologe, Humanist und Reformator von Basel."
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ecolampadio"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Oecolampadius"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p5v"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q123450"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιοχάνες_Οικολαμπάντιους"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Œcolampade"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Oecolampadius"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yohanes_Oecolampadius"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Oekolampad"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Ecolampadio"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123450"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56634092"
