"subject","predicate","object"
"http://de.dbpedia.org/resource/Xavier_University_of_Cincinnati","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2000/01/rdf-schema#label","Xavier University (Cincinnati)"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2000/01/rdf-schema#comment","Die Xavier University (lat. Universitas Xaveriana Cincinnatensis) ist eine Privatuniversität in römisch-katholischer, jesuitischer Trägerschaft mit Sitz in Cincinnati, Ohio. Die Hochschule wurde 1831 durch den Jesuitenorden gegründet. Sie ist die viertälteste jesuitische Universität und die sechstälteste katholische Universität in den USA. Sie ist eines von 28 Mitgliedern der Association of Jesuit Colleges and Universities. Die Sportmannschaften der Hochschule treten als Musketeers an und sind innerhalb der NCAA Division I seit 2013 Mitglied der Big East Conference."
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849843"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1849843"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Xavier_(Cincinnati)"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l424"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Xavier"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xavier_University"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://xmlns.com/foaf/0.1/name","Xavier Universität"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_University_(Cincinnati)_logo.png"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://xmlns.com/foaf/0.1/homepage","http://www.xavier.edu/"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Cincinnati)"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Ohio"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Ohio)"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Xaver_als_Namensgeber"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_East_Conference"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1831"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Universität"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_der_Jesuiten"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xavier_University_(Cincinnati)"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/wikiPageID",5071724
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/wikiPageRevisionID",157107414
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xavier.edu/"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/davonProfessoren",294
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/ew",-84473702
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/gründungsdatum",1831
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/leitung","Michael J. Graham SJ"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/logo","Xavier University  logo.png"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/ns",39149648
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/region","US-OH/US-KY"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Xavier_University_(Cincinnati)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xavier_University_(Cincinnati)?oldid=157107414"
