"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2000/01/rdf-schema#label","Bertwald"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2000/01/rdf-schema#comment","Der Heilige Bertwald (auch: Birhtwald, Brihtwald, Beorhtweald, Berthwald, Beorhtwald oder Beretuald; † 13. Januar 731) war von 693 bis zu seinem Tode Erzbischof von Canterbury."
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_vv"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berhtwald"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q663059"
"http://de.dbpedia.org/resource/Bertwald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertwald_z_Canterbury"
