"subject","predicate","object"
"http://de.wikipedia.org/wiki/Glaspilz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glaspilz"
"http://de.dbpedia.org/resource/Glaspilz","http://www.w3.org/2000/01/rdf-schema#label","Glaspilz"
"http://de.dbpedia.org/resource/Glaspilz","http://www.w3.org/2000/01/rdf-schema#comment","Glaspilz (auch Fungus vom lateinischen Wort für Pilz), ist die triviale Bezeichnung für den Befall optischer Geräte wie Objektive mit Pilzfäden (Mycel). Durch Auskeimen von Pilzsporen und erneute Sporenbildung kann sich der Befall auch über das jeweilige Pilzgeflecht hinaus ausbreiten. Die Glasoberflächen der Geräte werden durch die Stoffwechselprodukte des Pilzes oft getrübt. Glaspilz kann von kleinen, kaum sichtbaren Punkten über ein sich unregelmäßig ausbreitendes Geflecht (siehe Abbildung) bis zur vollständigen „Erblindung“ der Optik reichen."
"http://de.dbpedia.org/resource/Glaspilz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1529733"
"http://de.dbpedia.org/resource/Glaspilz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529733"
"http://de.dbpedia.org/resource/Glaspilz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lens_fungus.jpg"
"http://de.dbpedia.org/resource/Glaspilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasfehler"
"http://de.dbpedia.org/resource/Glaspilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameratechnik"
"http://de.dbpedia.org/resource/Glaspilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Optik"
"http://de.dbpedia.org/resource/Glaspilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilztyp"
"http://de.dbpedia.org/resource/Glaspilz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glaspilz"
"http://de.dbpedia.org/resource/Glaspilz","http://dbpedia.org/ontology/wikiPageID",3250527
"http://de.dbpedia.org/resource/Glaspilz","http://dbpedia.org/ontology/wikiPageRevisionID",153231518
"http://de.dbpedia.org/resource/Glaspilz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa.com/~telscope/fungus.txt"
"http://de.dbpedia.org/resource/Glaspilz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glaspilz?oldid=153231518"
"http://de.dbpedia.org/resource/Glaspilz","http://dbpedia.org/ontology/abstract","Glaspilz (auch Fungus vom lateinischen Wort für Pilz), ist die triviale Bezeichnung für den Befall optischer Geräte wie Objektive mit Pilzfäden (Mycel). Durch Auskeimen von Pilzsporen und erneute Sporenbildung kann sich der Befall auch über das jeweilige Pilzgeflecht hinaus ausbreiten. Die Glasoberflächen der Geräte werden durch die Stoffwechselprodukte des Pilzes oft getrübt. Glaspilz kann von kleinen, kaum sichtbaren Punkten über ein sich unregelmäßig ausbreitendes Geflecht (siehe Abbildung) bis zur vollständigen „Erblindung“ der Optik reichen. Die Pilze, die optische Oberflächen befallen, gehören zu den Gruppen der Eipilze (Peronosporomycetes) und Schlauchpilze (Ascomycota, insbesondere imperfekte Vertreter). Bei „dem Glaspilz“ handelt es sich also nicht um eine eigene Pilzart. Glaspilze ernähren sich von Materialien, die bei der Herstellung der Optik verwendet wurden und/oder dieser anhaften (Leder, Farbe, Holz, Kitt, Klebstoffe, Fasern). Der Glaspilz ernährt sich nicht vom Glas selbst. Es handelt sich um verschiedene Pilze die o.g. Stoffe als Nährboden befallen und zur Trübung der Glasoberfläche führen. Erreichbare Glasflächen können von den Pilzen gereinigt werden."
"http://de.dbpedia.org/resource/Glaspilz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lens_fungus.jpg?width=300"
