"subject","predicate","object"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Altar (Sonora)"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Altar ist eine Stadt im Nordwesten des mexikanischen Bundesstaats Sonora mit 7927 Einwohnern. Altar liegt auf einer Höhe von 420 Meter snm. Das Gelände ist zum Golf von Kalifornien hin geneigt. Die Stadt liegt an der bedeutenden Mexikanischen Bundesstraße 2 von Mexicali nach Hermosillo. Mit Temperaturen, die 55 °C übersteigen können, ist Altar einer der heißesten Orte der Erde in der Zeit zwischen Mai und September."
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434440"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altar_(miasto)"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwtmf"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altar_(Sonora)"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434440"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altar,_Sonora"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altar_(Sonora)"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.georss.org/georss/point","30.715 111.0"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://de.dbpedia.org/property/unterregion","http://de.dbpedia.org/resource/Municipio_Altar"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://de.dbpedia.org/property/unterregionsbezeichnung","Municipio"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://xmlns.com/foaf/0.1/name","Altar"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.715
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.0
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sonora"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altar_(Sonora)"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/wikiPageID",1162223
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/wikiPageRevisionID",158250353
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherjones.com/news/feature/2006/09/exodus.html"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/8171843/"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://de.dbpedia.org/property/breitengrad",30.715
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://de.dbpedia.org/property/längengrad",111
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://de.dbpedia.org/property/zeitzone","−7"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altar_(Sonora)?oldid=158250353"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/abstract","Altar ist eine Stadt im Nordwesten des mexikanischen Bundesstaats Sonora mit 7927 Einwohnern. Altar liegt auf einer Höhe von 420 Meter snm. Das Gelände ist zum Golf von Kalifornien hin geneigt. Die Stadt liegt an der bedeutenden Mexikanischen Bundesstraße 2 von Mexicali nach Hermosillo. Mit Temperaturen, die 55 °C übersteigen können, ist Altar einer der heißesten Orte der Erde in der Zeit zwischen Mai und September."
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/elevation",580.0
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/foundingYear","1775"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/isoCodeRegion","MX-SON"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/populationUrban",7927
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Altar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Altar_(Sonora)"
"http://de.wikipedia.org/wiki/Altar_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altar_(Sonora)"
