"subject","predicate","object"
"http://de.wikipedia.org/wiki/Trapt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2000/01/rdf-schema#label","Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2000/01/rdf-schema#comment","Trapt ist eine amerikanische, aus Los Gatos, Kalifornien stammende, Alternative-Rock-Band."
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラプト"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트랩트"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knwj"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1143223"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143223"
"http://de.dbpedia.org/resource/Trapt","http://xmlns.com/foaf/0.1/name","Trapt"
"http://de.dbpedia.org/resource/Trapt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trapt.jpg"
"http://de.dbpedia.org/resource/Trapt","http://xmlns.com/foaf/0.1/homepage","http://www.trapt.com"
"http://de.dbpedia.org/resource/Trapt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Trapt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Trapt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Trapt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/wikiPageID",1467351
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/wikiPageRevisionID",157508023
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trapt.com"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Trapt"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trapt.com/"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/besetzung1a","Chris Brown"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/besetzung2a","Peter Charell"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/besetzung3a","Aaron Montgomery"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/besetzung4a","Travis Miguel"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/bild","Trapt.jpg"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/bildbeschreibung","Frontsänger Chris Brown"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/ehemalige1a","David Stege"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/ehemalige2a","Robin Diaz"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/ehemalige3a","Simon Ormendy"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/ehemalige4a","Robb Torres"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/id","mn0000015262"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/linktext","Trapt"
"http://de.dbpedia.org/resource/Trapt","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Trapt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trapt?oldid=157508023"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/abstract","Trapt ist eine amerikanische, aus Los Gatos, Kalifornien stammende, Alternative-Rock-Band."
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Grunge"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Trapt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trapt.jpg?width=300"
