"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2000/01/rdf-schema#label","Kriminalfall 1920"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8129804"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1920_crimes"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8129804"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Kriminalfall 1920"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1920"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://dbpedia.org/ontology/wikiPageID",5856472
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://dbpedia.org/ontology/wikiPageRevisionID",127020779
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kriminalfall_1920?oldid=127020779"
"http://de.dbpedia.org/resource/Morde_von_Mechterstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920"
"http://de.dbpedia.org/resource/Julius_Adolf_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920"
"http://de.dbpedia.org/resource/Lynchmorde_von_Duluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920"
"http://de.dbpedia.org/resource/Josef_Thannhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920"
"http://de.dbpedia.org/resource/Bombenanschlag_auf_die_Wall_Street_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920"
"http://de.dbpedia.org/resource/Edward_J._Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1920"
