"subject","predicate","object"
"http://de.dbpedia.org/resource/J._S._Abegg","http://www.w3.org/2000/01/rdf-schema#label","J. S. Abegg"
"http://de.dbpedia.org/resource/J._S._Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/J._S._Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/J._S._Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bremerhavens"
"http://de.dbpedia.org/resource/J._S._Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Werft_(Deutschland)"
"http://de.dbpedia.org/resource/J._S._Abegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/J._S._Abegg"
"http://de.dbpedia.org/resource/J._S._Abegg","http://dbpedia.org/ontology/wikiPageID",7752412
"http://de.dbpedia.org/resource/J._S._Abegg","http://dbpedia.org/ontology/wikiPageRevisionID",133227049
"http://de.dbpedia.org/resource/J._S._Abegg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werften_in_Bremerhaven"
"http://de.dbpedia.org/resource/J._S._Abegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/J._S._Abegg?oldid=133227049"
"http://de.wikipedia.org/wiki/J._S._Abegg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/J._S._Abegg"
