"subject","predicate","object"
"http://de.dbpedia.org/resource/Robin_Of_Sherwood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (Fernsehserie)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood (Originaltitel: Robin of Sherwood) ist eine britische Abenteuer- und Fantasy-Fernsehserie, die von 1983 bis 1985 im Auftrag des Fernsehsenders HTV (heute: ITV) aus Bristol vom Produktionsunternehmen Goldcrest Films produziert wurde. Erdacht wurde die Serie vom britischen Drehbuchautor Richard Carpenter; Produzent war Paul Knight."
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1547664"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm05"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robin_Hood_(serie_televisiva_1984)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robin_Hood_(seriál,_1984)"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547664"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robin_of_Sherwood"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robin_z_Sherwood"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robin_of_Sherwood"
