"subject","predicate","object"
"http://de.dbpedia.org/resource/Givenchy","http://www.w3.org/2000/01/rdf-schema#label","Givenchy"
"http://de.dbpedia.org/resource/Givenchy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Givenchy_(disambiguation)"
"http://de.dbpedia.org/resource/Givenchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219581"
"http://de.dbpedia.org/resource/Givenchy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Givenchy_(homonymie)"
"http://de.dbpedia.org/resource/Givenchy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1219581"
"http://de.dbpedia.org/resource/Givenchy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Givenchy_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Givenchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Givenchy"
"http://de.dbpedia.org/resource/Givenchy","http://dbpedia.org/ontology/wikiPageID",1096007
"http://de.dbpedia.org/resource/Givenchy","http://dbpedia.org/ontology/wikiPageRevisionID",150377281
"http://de.dbpedia.org/resource/Givenchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hubert_de_Givenchy"
"http://de.dbpedia.org/resource/Givenchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Givenchy-le-Noble"
"http://de.dbpedia.org/resource/Givenchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Givenchy_(Unternehmen)"
"http://de.dbpedia.org/resource/Givenchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Givenchy-en-Gohelle"
"http://de.dbpedia.org/resource/Givenchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Givenchy-lès-la-Bassée"
"http://de.dbpedia.org/resource/Givenchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Givenchy?oldid=150377281"
"http://de.wikipedia.org/wiki/Givenchy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Givenchy"
