"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_große_Mandarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Going_to_Blazes!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Straßenreinigung_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Apfel_ist_ab_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Cocktail_für_eine_Leiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel 1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_roku_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143219"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8143219"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_1948_roku"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1948_films"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1948년_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_del_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_uit_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_tahun_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1948年の映画"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1948ko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_του_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel 1948"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_1940er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://dbpedia.org/ontology/wikiPageID",1397014
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://dbpedia.org/ontology/wikiPageRevisionID",143581496
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_1948?oldid=143581496"
"http://de.dbpedia.org/resource/Die_roten_Schuhe_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Herr_Kanzleirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Schatz_der_Sierra_Madre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Fahrraddiebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Red_River_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Scudda_Hoo!_Scudda_Hay!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Lang_ist_der_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Eine_auswärtige_Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Osterspaziergang_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Gangster_in_Key_Largo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Edward,_mein_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Bis_zum_letzten_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Gezeichneten_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Berliner_Ballade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Erde_bebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Musik,_Tanz_und_Rhythmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Oliver_Twist_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Scotts_letzte_Fahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Deutschland_im_Jahre_Null","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_letzte_Etappe_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_drei_Musketiere_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Spuren_im_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Words_and_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Geheimnis_der_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Hamlet_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Herrin_der_toten_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Schweigende_Lippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Brief_einer_Unbekannten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_beste_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Engel_der_Verlorenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Abbott_und_Costello_treffen_Frankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Richter_von_Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Glocken_von_Coaltown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Schlangengrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Wirbel_um_Judy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Aag_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Fall_Winslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Pirat_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Frau_im_Hermelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Flucht_ohne_Ausweg_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Affaire_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Jenny_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Shaheed_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Zaubernächte_in_Rio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/1-2-3_Corona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Johanna_von_Orleans_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Lassies_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Spiel_mit_dem_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Tarzan_in_Gefahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Akt_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Herr_vom_andern_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Ich_küsse_Ihre_Hand,_Madame_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Chemie_und_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Nacht_hat_tausend_Augen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Liebesnächte_in_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Du_lebst_noch_105_Minuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Ich_tanze_in_dein_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_unvollkommene_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_preisgekrönte_Mäusefänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Liebesabenteuer_des_Don_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Micky_und_der_Seehund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Tee_für_Zweihundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Robbeninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Nur_meiner_Frau_zuliebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/You_Can’t_Win","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_seltsamen_Abenteuer_des_Herrn_Fridolin_B.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Grube_Morgenrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Unter_der_Sonne_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Film_ohne_Titel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Robin_Hoods_große_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Arlberg-Express_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Frech_und_verliebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Goodbye,_Miss_Turlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Nadiya_Ke_Par_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Nürnberg_und_seine_Lehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/The_Secret_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Prozeß_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Morituri_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Berlin-Express_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Hafenstadt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Van_Gogh_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Anna_Karenina_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Kampf_ums_schwere_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Musik_im_Dunkeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Sein_Engel_mit_den_zwei_Pistolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Engel_mit_der_Posaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Robin_Hoodlum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Und_wieder_48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Annie_Was_a_Wonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Casbah_–_Verbotene_Gassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Macht_des_Bösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Erbe_des_Henkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Königsliebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Pitfall_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Rachel_und_der_Fremde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Schrei_der_Großstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Straßenbekanntschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Tochter_der_Finsternis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Doppeladler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_große_Leidenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Alle_meine_Söhne_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Der_Mann_mit_der_Narbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Kartause_von_Parma_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Bis_zur_letzten_Stunde_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Drei_kleine_Biester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Geheimnis_hinter_der_Tür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Kennwort_777","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Schritte_in_der_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Triumphbogen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Kleines_Herz_in_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Toward_Independence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/An_klingenden_Ufern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Das_verlorene_Gesicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Im_Tempel_der_Venus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Ulli_und_Marei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Venus_macht_Seitensprünge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Grenzstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
"http://de.dbpedia.org/resource/Die_Rückkehr_des_Whistler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1948"
