"subject","predicate","object"
"http://de.dbpedia.org/resource/Fever_(Bullet-for-My-Valentine-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2000/01/rdf-schema#label","Temper Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2000/01/rdf-schema#comment","Temper Temper ist das vierte Studioalbum der walisischen Metal- und Metalcore-Band Bullet for My Valentine. Es erschien am 8. Februar 2013 in Australien und am 11. Februar 2013 weltweit."
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q560560"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8d74"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560560"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Temper_Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temper_Temper_(Bullet_for_My_Valentine_album)"
"http://de.dbpedia.org/resource/Temper_Temper","http://xmlns.com/foaf/0.1/name","Temper Temper"
"http://de.dbpedia.org/resource/Temper_Temper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metalcore)"
"http://de.dbpedia.org/resource/Temper_Temper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bullet_for_My_Valentine"
"http://de.dbpedia.org/resource/Temper_Temper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Temper_Temper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
