"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Bergsteiger_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Inlinehockeyspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Extremsportler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovenian_sportspeople"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_slovène"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ選手"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovinští_sportovci"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6452528"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σλοβένοι_αθλητές"
