"subject","predicate","object"
"http://de.dbpedia.org/resource/Partei_der_Arbeit_Österreichs","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Polens_(ab_2002)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Livre/Tempo_de_Avançar","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Kuba","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2000/01/rdf-schema#label","Sozialismus"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Sozialismus (von lateinisch socialis ‚kameradschaftlich‘) ist eine der im 19. Jahrhundert entstandenen drei großen politischen Ideologien neben dem Liberalismus und Konservatismus. Es gibt keine eindeutige Definition des Begriffs. Er umfasst eine breite Palette von politischen Ausrichtungen. Diese reichen über sich als revolutionär verstehende (Kampf-) Bewegungen und Parteien, die den Kapitalismus schnell und gewaltsam überwinden wollen (Linksextremismus), bis zu reformatorischen Linien, die Parlamentarismus und Demokratie akzeptieren (demokratischer Sozialismus). Demzufolge wird auch grob zwischen den Ausrichtungen von Kommunismus, Sozialdemokratie oder Anarchismus differenziert. Sozialisten betonen im Allgemeinen die Grundwerte Gleichheit, Gerechtigkeit und Solidarität und heben die "
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7272"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialism"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sosialisme"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socialismus"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sozialismo"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socialismo"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Socialisme"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Socialismo"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalizm"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socialismo"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλισμός"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nsn"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Socialisme"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会主義"
"http://de.dbpedia.org/resource/Sozialismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회주의"
"http://de.dbpedia.org/resource/Sozialismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socialists_in_Union_Square,_N.Y.C..jpg"
"http://de.dbpedia.org/resource/Sozialismus","http://purl.org/dc/elements/1.1/publisher","Gustav Fischer"
"http://de.dbpedia.org/resource/Sozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterbewegung"
"http://de.dbpedia.org/resource/Sozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialismus"
"http://de.dbpedia.org/resource/Sozialismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sozialismus"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageID",13163
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageRevisionID",158706357
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-friedensforschung.de/science/einsteinjahr2.html"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosalux.de/"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosalux.de/publication/24499/abc-der-alternativen.html"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosalux.de/fileadmin/rls_uploads/pdfs/ABC/ABC_der_Alternativen_Sozialismus_Brie.pdf"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosalux.de/publication/27812/was-ist-sozialismus.html"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeiterbewegung-jahrbuch.de/"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sozialismus.info/2007/04/11968/"
"http://de.dbpedia.org/resource/Sozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosalux.de/news/37724/83/literaturliste-zur-geschichte-der-arbeiterbewegung.html"
