"subject","predicate","object"
"http://de.dbpedia.org/resource/Dampier","http://www.w3.org/2000/01/rdf-schema#label","Dampier"
"http://de.dbpedia.org/resource/Dampier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dampier"
"http://de.dbpedia.org/resource/Dampier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dampier"
"http://de.dbpedia.org/resource/Dampier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dampier"
"http://de.dbpedia.org/resource/Dampier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412041"
"http://de.dbpedia.org/resource/Dampier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q412041"
"http://de.dbpedia.org/resource/Dampier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dampier"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageID",1293434
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageRevisionID",154370289
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dampierstraße_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Dampier"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dampier-Halbinsel"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dampier-Archipel"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dampier-Insel"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Dampier"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dampierstraße_(Westpapua)"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erick_Dampier"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Dampier"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dampier_(Australien)"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dampier_Peninsula"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Cecil_Dampier"
"http://de.dbpedia.org/resource/Dampier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(14876)_Dampier"
"http://de.dbpedia.org/resource/Dampier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dampier?oldid=154370289"
"http://de.wikipedia.org/wiki/Dampier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dampier"
