"subject","predicate","object"
"http://de.dbpedia.org/resource/Fasanerie_Groß-Gerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Parkanlage in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064613"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9064613"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Parkanlage in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://dbpedia.org/ontology/wikiPageID",1582215
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",155221503
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parkanlage_in_Hessen?oldid=155221503"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Wilhelmsthal_(Calden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_im_Hochtaunuskreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kloster_Haydau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Ahnepark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Offenbach_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Rumpenheimer_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Wolfsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Riede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Germanischer_Garten_von_Schloss_Windhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Fuldaer_Stadtschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Jagdschloss_Wabern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Residenzschloss_Arolsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Escheberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Garvensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Heusenstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Staatspark_Fürstenlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Landschaftspark_Niederwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Prinzessingarten_(Jesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Philippsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Stamfordscher_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Eulbacher_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Birkenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Arboretum_Main-Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Geologischer_Garten_Münzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Weilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Akademischer_Forstgarten_Gießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Oswaldsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Botanischer_Garten_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Melsungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schlossgarten_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Alter_Friedhof_(Gießen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Bergpark_Eppstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Regionalpark_Rhein-Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Villa_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Georg-Ludwig-Hartig-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Gail’scher_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bad_Soden_am_Taunus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Dillpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Schlosspark_Rauischholzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Burgpark_Gustavsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Goldsteinpark_(Bad_Nauheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Arboretum_Heppenheim_an_der_Bergstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
