"subject","predicate","object"
"http://de.dbpedia.org/resource/Polar-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)"
"http://de.dbpedia.org/resource/Washington_(Schiff,_1837)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)"
"http://de.dbpedia.org/resource/Healy_(WAGB-20)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2000/01/rdf-schema#label","Schiff (United States Coast Guard)"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Coast_Guard"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Coast_Guard"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_Straży_Wybrzeża_Stanów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Unità_della_United_States_Coast_Guard"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国沿岸警備隊の艦船"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Guardia_Costera_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7009352"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7009352"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2004/02/skos/core#prefLabel","Schiff (United States Coast Guard)"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:United_States_Coast_Guard"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://dbpedia.org/ontology/wikiPageID",6835728
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://dbpedia.org/ontology/wikiPageRevisionID",116727432
"http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiff_(United_States_Coast_Guard)?oldid=116727432"
"http://de.dbpedia.org/resource/Eagle_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)"
"http://de.dbpedia.org/resource/Taney_(WHEC-37)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)"
"http://de.dbpedia.org/resource/Doulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)"
"http://de.dbpedia.org/resource/Northland_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(United_States_Coast_Guard)"
