"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Berg in Oregon"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8904300"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas_do_Oregon"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8904300"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Montagne_de_l'Oregon"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_dell'Oregon"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Oregon"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_v_Oregonu"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in Oregon"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://dbpedia.org/ontology/wikiPageID",1289716
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",116507078
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_Oregon?oldid=116507078"
"http://de.dbpedia.org/resource/Mount_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Steens_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Jefferson_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Haystack_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Broken_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Bachelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Thielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Newberry-Vulkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Three_Sisters_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Aspen_Butte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_McLoughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Ashland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Mazama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Big_Hole_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Hole-in-the-Ground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Belknap_Crater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Mount_Washington_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
