"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Bergen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Bergen op Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Bergen op Zoom ist der Bahnhof der Stadt Bergen op Zoom in der niederländischen Provinz Nordbrabant.Er liegt an der Zeeuwse Lijn (Seeland-Linie), welche von Vlissingen über Roosendaal nach Amsterdam führt."
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800468"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800468"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Bergen_op_Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergen_op_Zoom_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0x48"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Berg-op-Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bergen_op_Zoom_(stacja_kolejowa)"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://xmlns.com/foaf/0.1/name","Bergen op Zoom"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stationbergen1.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://xmlns.com/foaf/0.1/homepage","http://www.ns.nl/stationsinformatie/bergen-op-zoom.html"
"http://de.dbpedia.org/resource/Bahnhof_Bergen_op_Zoom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
