"subject","predicate","object"
"http://de.dbpedia.org/resource/Korrespondenzreeder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Korrespondentreeder"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://www.w3.org/2000/01/rdf-schema#label","Korrespondentreeder"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://www.w3.org/2000/01/rdf-schema#comment","Der Korrespondentreeder war der von den Gesellschaftern einer Partenreederei durch Mehrheitsbeschluss (bei Bevollmächtigung eines Mitreeders) oder durch Einstimmigkeitsbeschluss (bei Bevollmächtigung eines externen Dritten) bestimmte Vertreter für die Übernahme des Reedereibetriebs. Für das bis 24. April 2013 geltende deutsche Seehandelsrecht vgl. § 492 HGB a.F.: (2) Die Bestellung des Korrespondentreeders kann zu jeder Zeit durch Stimmenmehrheit widerrufen werden, unbeschadet des Anspruchs auf die vertragsmäßige Vergütung."
"http://de.dbpedia.org/resource/Korrespondentreeder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1784732"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784732"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reeder"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transportrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Korrespondentreeder"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://dbpedia.org/ontology/wikiPageID",2105591
"http://de.dbpedia.org/resource/Korrespondentreeder","http://dbpedia.org/ontology/wikiPageRevisionID",154598217
"http://de.dbpedia.org/resource/Korrespondentreeder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jura.uni-hamburg.de/einrichtungen/institute-seminare/institut-seerecht-seehandelsrecht.html"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/bundesrecht/hgb/index.html"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Korrespondentreeder?oldid=154598217"
"http://de.dbpedia.org/resource/Korrespondentreeder","http://dbpedia.org/ontology/abstract","Der Korrespondentreeder war der von den Gesellschaftern einer Partenreederei durch Mehrheitsbeschluss (bei Bevollmächtigung eines Mitreeders) oder durch Einstimmigkeitsbeschluss (bei Bevollmächtigung eines externen Dritten) bestimmte Vertreter für die Übernahme des Reedereibetriebs. Für das bis 24. April 2013 geltende deutsche Seehandelsrecht vgl. § 492 HGB a.F.: (1) Durch Beschluß der Mehrheit kann für den Reedereibetrieb ein Korrespondentreeder (Schiffsdirektor, Schiffsdisponent) bestellt werden. Zur Bestellung eines Korrespondentreeders, der nicht zu den Mitreedern gehört, ist ein einstimmiger Beschluß erforderlich. (2) Die Bestellung des Korrespondentreeders kann zu jeder Zeit durch Stimmenmehrheit widerrufen werden, unbeschadet des Anspruchs auf die vertragsmäßige Vergütung. Der Korrespondentreeder wird auch als Schiffsdirektor oder Schiffsdisponent bezeichnet. Gegenüber Dritten ist der Korrespondentreeder befugt alle Geschäfte und Rechtshandlungen vorzunehmen, die der Reedereibetrieb gewöhnlich mit sich bringt; d. h., er vertritt die Reederei gerichtlich und außergerichtlich § 493 HGB a.F.. (1) Im Verhältnis zu Dritten ist der Korrespondentreeder kraft seiner Bestellung befugt, alle Geschäfte undRechtshandlungen vorzunehmen, die der Geschäftsbetrieb einer Reederei gewöhnlich mit sich bringt. (2) Diese Befugnis erstreckt sich insbesondere auf die Ausrüstung, die Erhaltung und die Verfrachtung des Schiffes, auf die Versicherung der Fracht, der Ausrüstungskosten und der Havereigelder sowie auf die mit dem gewöhnlichen Geschäftsbetrieb verbundene Empfangnahme von Geld. (3) Der Korrespondentreeder ist in demselben Umfang befugt, die Reederei vor Gericht zu vertreten. (4) Er ist befugt, den Kapitän anzustellen und zu entlassen; der Kapitän hat sich nur an dessen Anweisungen und nicht auch an die etwaigen Anweisungen der einzelnen Mitreeder zu halten. (5) Im Namen der Reederei oder einzelner Mitreeder Wechselverbindlichkeiten einzugehen oder Darlehen aufzunehmen, das Schiff oder Schiffsparten zu verkaufen oder zu verpfänden sowie für das Schiff oder für Schiffsparten Versicherung zu nehmen, ist der Korrespondentreeder nicht befugt, es sei denn, daß ihm eine Vollmacht hierzu besonders erteilt ist. Vom Korrespondentreeder zu unterscheiden ist der Korrespondenzmakler oder auch Vertrauensmakler, dem von der Partenreederei bzw. ihrem Korrespondentreeder die Befrachtung des Schiffes anvertraut wird."
"http://de.wikipedia.org/wiki/Korrespondentreeder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Korrespondentreeder"
