"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Belgien)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Litauen)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigtes_Königreich)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Österreich)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Ehrendoktor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kammerherr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kammerkomponist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kammerschauspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kammersänger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kammervirtuose","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Magician_of_the_Year","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Magier_des_Jahres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_kanadischen_Sports","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Magicians_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Nationalheld_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Nobilitierter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Titel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Volkskünstler_der_RSFSR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Fußballer_des_Jahres_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Hofsänger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kammermusiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Stanley-Cup-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Volkskünstler_Russlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Justizrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Nationalheld_Indonesiens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Volkskünstler_der_Aserbaidschanischen_SSR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kommerzienrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Hofschauspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Biathlet_des_Jahres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Liste_(sportliche_Auszeichnung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_Hall_of_Fame_(Sport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kammerschauspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Auszeichnung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2000/01/rdf-schema#label","Person nach Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024199"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024199"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biografie_według_osiągnięć_i_zasług"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#prefLabel","Person nach Auszeichnung"
