"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Petrow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Myschkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexander_Konstantinowitsch_Paschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Eduard_Georgijewitsch_Iwanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Igor_Jefimowitsch_Dmitrijew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Jewgeni_Witaljewitsch_Dawydow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Panteleimonowitsch_Babinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Bautin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wiktor_Iossifowitsch_Gordijuk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wiktor_Iossifowitsch_Gordijuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Woltschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Bodunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Koschewnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alfred_Iossifowitsch_Kutschewski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Boris_Olegowitsch_Mironow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Mironow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Juri_Alexejewitsch_Chmyljow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Juri_Grigorjewitsch_Schatalow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Bytschkow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Karpow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Chlystow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Lwowitsch_Nemtschinow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Lwowitsch_Nemtschinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wassili_Alexejewitsch_Perwuchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tjumenew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tjumenew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Kwartalnow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Anton_Alexejewitsch_Woltschenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexei_Raissowitsch_Mursin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Ptscheljakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Jatschanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Kornejew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Leonid_Fjodorowitsch_Kanareikin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Leonid_Fjodorowitsch_Kanareikin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Swjagin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Skugarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Kudaschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Denissow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Dimitri_Suur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Ildar_Rafekowitsch_Muchometow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Rail_Alexandrowitsch_Rosakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Mylnikow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Choroschun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Stepanow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexei_Konstantinowitsch_Jegorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Wolkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Skopinzew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Tortunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Konstantin_Witaljewitsch_Schafranow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Woroschnin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Smirnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Ilja_Wladimirowitsch_Dokschin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Kanstanzin_Sacharau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Uladsimir_Kopaz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Arseni_Sergejewitsch_Bondarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Samarin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Maxim_Wiktorowitsch_Rybalko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Roman_Jewgenjewitsch_Kuchtinow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Pepeljajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Dobryschkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Maxim_Jurjewitsch_Solowjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Wladimir_Wjatscheslawowitsch_Loginow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Karzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
"http://de.dbpedia.org/resource/Internationale_Hockey-Liga_1993/94","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/PHK_Krylja_Sowetow_Moskau"
