"subject","predicate","object"
"http://de.dbpedia.org/resource/Barcelona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Bilbao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Córdoba_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Donostia-San_Sebastián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Provinzhauptstadt in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの県都"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9090549"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_주도"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_hiriburuak"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_España"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9090549"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_province_espagnole"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Provinzhauptstadt in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Spaniens"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://dbpedia.org/ontology/wikiPageID",5591661
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",158332037
"http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Provinzhauptstadt_in_Spanien?oldid=158332037"
"http://de.dbpedia.org/resource/Lugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Pamplona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Pontevedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Salamanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/A_Coruña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Alicante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Badajoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Cádiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Málaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Ourense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Saragossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Tarragona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Valencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Burgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Cáceres_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Guadalajara_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Murcia_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Segovia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Vitoria-Gasteiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Ciudad_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Huelva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Jaén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Zamora_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Huesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Albacete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Cuenca_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Lleida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Logroño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Teruel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Ávila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Palencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Soria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Almería","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
