"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (Eishockeyspieler)"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#comment","John Murray Anderson (* 28. März 1957 in Toronto, Ontario) ist ein ehemaliger kanadischer Eishockeystürmer und jetziger -trainer. Als Cheftrainer betreute er in der National Hockey League die Atlanta Thrashers, ehe er seit Juni 2016 als Assistenztrainer bei den Minnesota Wild aktiv ist."
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Anderson_(ice_hockey)"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q369857"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369857"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Anderson_(hockey_sur_glace)"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9ndp"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1973
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1978
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1986
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1985
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1990
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1991
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1989
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Anderson, John"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","John Anderson"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","John Anderson"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/nick","Anderson, John Murray"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Anderson_Banner.JPG"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler und -trainer"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hartford_Whalers)"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1957"
