"subject","predicate","object"
"http://de.wikipedia.org/wiki/Spook","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spook"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/2000/01/rdf-schema#label","Spook"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spook"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプーク"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spook"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2312127"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312127"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spook"
"http://de.dbpedia.org/resource/Spook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spook"
"http://de.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageID",2561593
"http://de.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageRevisionID",155338275
"http://de.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Spook"
"http://de.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spook-Zyklus"
"http://de.dbpedia.org/resource/Spook","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spook?oldid=155338275"
