"subject","predicate","object"
"http://de.wikipedia.org/wiki/Der_Kandidat_(1964)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Kandidat_(1964)"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2000/01/rdf-schema#label","Der Kandidat (1964)"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kandidat (Originaltitel: The Best Man) ist ein amerikanischer Spielfilm des Regisseurs Franklin J. Schaffner aus dem Jahr 1964. Die Handlung basiert auf einem gleichnamigen Broadway-Stück von Gore Vidal, der auch das Drehbuch zum Film schrieb. Es werden die zwielichtigen politischen Manöver im Hintergrund der Nominierung eines Kandidaten für die Wahl zum Präsidenten der Vereinigten Staaten gezeigt. Lee Tracy wurde für den Oscar als bester Nebendarsteller nominiert."
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x15w"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Que_le_meilleur_l'emporte"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1194718"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amaro_sapore_del_potere"
"http://de.dbpedia.org/resource/Der_Kandidat_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194718"
