"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Brasilianisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/Folha_de_S._Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#label","Medienunternehmen (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_media_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7726328"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_mídia_do_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726328"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_au_Brésil"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_companies_of_Brazil"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Medienunternehmen (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://dbpedia.org/ontology/wikiPageID",7127404
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://dbpedia.org/ontology/wikiPageRevisionID",107074752
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medienunternehmen_(Brasilien)?oldid=107074752"
"http://de.dbpedia.org/resource/Grupo_Abril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/O_Estado_de_S._Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/Mesquita_(Unternehmerfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
"http://de.dbpedia.org/resource/Grupo_Globo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Brasilien)"
