"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Tribune","http://www.w3.org/2000/01/rdf-schema#label","La Tribune"
"http://de.dbpedia.org/resource/La_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1799195"
"http://de.dbpedia.org/resource/La_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799195"
"http://de.dbpedia.org/resource/La_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Tribune"
"http://de.dbpedia.org/resource/La_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Tribune_(disambiguation)"
"http://de.dbpedia.org/resource/La_Tribune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Tribune"
"http://de.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageID",3535155
"http://de.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",116939459
"http://de.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Tribune_(Québec)"
"http://de.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Tribune_(Frankreich)"
"http://de.dbpedia.org/resource/La_Tribune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Tribune?oldid=116939459"
"http://de.wikipedia.org/wiki/La_Tribune","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_Tribune"
