"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/2000/01/rdf-schema#label","New Flyer"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/2000/01/rdf-schema#comment","New Flyer Industries Inc. ist ein kanadischer Hersteller von Stadtbussen. Das Unternehmen betreibt Werke am Stammsitz in Winnipeg sowie in den US-amerikanischen Städten St. Cloud und Crookston (beide Minnesota). Mit über 2.200 Mitarbeitern und 2164 ausgelieferten Omnibussen im Jahr 2008 ist New Flyer der größte Omnibushersteller in Nordamerika (41 Prozent Marktanteil). Die Busse werden auch in die Vereinigten Staaten, Lateinamerika und Südamerika exportiert."
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1126054"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Flyer"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126054"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yr9c"
"http://de.dbpedia.org/resource/New_Flyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Flyer_Industries"
"http://de.dbpedia.org/resource/New_Flyer","http://xmlns.com/foaf/0.1/name","New Flyer Industries Inc."
"http://de.dbpedia.org/resource/New_Flyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brampton_Zum_1074b.JPG"
"http://de.dbpedia.org/resource/New_Flyer","http://xmlns.com/foaf/0.1/homepage","http://www.newflyer.com"
"http://de.dbpedia.org/resource/New_Flyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winnipeg"
"http://de.dbpedia.org/resource/New_Flyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleitungsbushersteller"
"http://de.dbpedia.org/resource/New_Flyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibushersteller"
"http://de.dbpedia.org/resource/New_Flyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanada)"
