"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominion-Theologie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominionismus"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2000/01/rdf-schema#label","Dominionismus"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2000/01/rdf-schema#comment","Als Dominionisten wird in der Presse ein Teil der Anhängerschaft des Christlichen Fundamentalismus in den USA bezeichnet. In der Fachliteratur ist teilweise eher der politisierte Flügel der orthodoxen Kreise innerhalb der calvinistischen Bewegung in den USA gemeint. Der harte Flügel der Dominionisten will einen qualifiziert dominierenden Einfluss über den weltlichen Staat erreichen. Dies kann geschehen durch einen Gottesstaat oder einen Staat, der in einigen Schlüsselbereichen wesentlich nach den Vorstellungen bestimmter Interessengruppen gestaltet ist."
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238121"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dominionisme"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominionismo"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b66h"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominionizm"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238121"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominionism"
"http://de.dbpedia.org/resource/Dominionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikalismus"
"http://de.dbpedia.org/resource/Dominionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dominionismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dominionismus"
"http://de.dbpedia.org/resource/Dominionismus","http://dbpedia.org/ontology/wikiPageID",463728
"http://de.dbpedia.org/resource/Dominionismus","http://dbpedia.org/ontology/wikiPageRevisionID",150967686
"http://de.dbpedia.org/resource/Dominionismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/reconstr.htm"
"http://de.dbpedia.org/resource/Dominionismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dominionismus?oldid=150967686"
"http://de.dbpedia.org/resource/Dominionismus","http://dbpedia.org/ontology/abstract","Als Dominionisten wird in der Presse ein Teil der Anhängerschaft des Christlichen Fundamentalismus in den USA bezeichnet. In der Fachliteratur ist teilweise eher der politisierte Flügel der orthodoxen Kreise innerhalb der calvinistischen Bewegung in den USA gemeint. Der harte Flügel der Dominionisten will einen qualifiziert dominierenden Einfluss über den weltlichen Staat erreichen. Dies kann geschehen durch einen Gottesstaat oder einen Staat, der in einigen Schlüsselbereichen wesentlich nach den Vorstellungen bestimmter Interessengruppen gestaltet ist. Beim Dominionismus geht es um die Verschmelzung oder die starke Aneinanderbindung von Staat und Christentum zu einem einheitlichen oder in wesentlichen Punkten voneinander abhängigen Machtapparat."
"http://de.dbpedia.org/resource/Dominionism","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominionismus"
"http://de.dbpedia.org/resource/Dominionisten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominionismus"
"http://de.wikipedia.org/wiki/Dominionismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dominionismus"
