"subject","predicate","object"
"http://de.dbpedia.org/resource/Folkloretanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkstanz"
"http://de.dbpedia.org/resource/Volkstanzen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkstanz"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2000/01/rdf-schema#label","Volkstanz"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2000/01/rdf-schema#comment","Volkstänze oder Folkloretänze sind Tänze, die zu traditionellen Volksfesten oder in traditionellen Gesellschaften getanzt wurden und werden. Sie kommen praktisch in allen Kulturen vor und bilden zusammen mit der Volksmusik (nicht der volkstümlichen Musik) eine untrennbare Einheit. Im Gegensatz zu Standardtänzen sind die Bewegungsabläufe nicht so strikt festgelegt, was nicht heißt, dass sie völlig formlos getanzt werden. Auch die zum Tanz getragene Tracht unterschied sich durch Schmuck, verwendete Stoffe, Kopfbedeckungen und Zierrat oft deutlich von der Alltagskleidung. Mit der Verdrängung der originalen Volksmusik durch Popmusik und der kommerziellen Vereinheitlichung von Volksfesten, sowie dem vereinfachten Zugang zu einem größeren Freizeitangebot werden Volkstänze weniger ausgeübt, sie w"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Folk_dance"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volksdans"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민족_무용"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201022"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032km"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danza_popolare"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201022"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォークダンス"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taniec_ludowy"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danza_folclórica"
"http://de.dbpedia.org/resource/Volkstanz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006323_003_Tanzpaare_einen_Volkstanz_aufführend.jpg"
"http://de.dbpedia.org/resource/Volkstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Tanz)"
"http://de.dbpedia.org/resource/Volkstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkstanz"
"http://de.dbpedia.org/resource/Volkstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzform"
"http://de.dbpedia.org/resource/Volkstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_in_Deutschland"
"http://de.dbpedia.org/resource/Volkstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftstanz"
"http://de.dbpedia.org/resource/Volkstanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Volkstanz"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageID",51352
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageRevisionID",158845835
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scd-germany.de/"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/voko-download/BilderNEU/422_053Vogt.pdf"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwaben-kultur.de/"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtcn.free.fr/mtcn-traditional-music-dance.php"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancilla.com/wiki/index.php/Category:Volkstanz"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volkstanz.de/"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkanfolk.com/de/"
"http://de.dbpedia.org/resource/Volkstanz","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Volkstanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Volkstanz?oldid=158845835"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/abstract","Volkstänze oder Folkloretänze sind Tänze, die zu traditionellen Volksfesten oder in traditionellen Gesellschaften getanzt wurden und werden. Sie kommen praktisch in allen Kulturen vor und bilden zusammen mit der Volksmusik (nicht der volkstümlichen Musik) eine untrennbare Einheit. Im Gegensatz zu Standardtänzen sind die Bewegungsabläufe nicht so strikt festgelegt, was nicht heißt, dass sie völlig formlos getanzt werden. Auch die zum Tanz getragene Tracht unterschied sich durch Schmuck, verwendete Stoffe, Kopfbedeckungen und Zierrat oft deutlich von der Alltagskleidung. Mit der Verdrängung der originalen Volksmusik durch Popmusik und der kommerziellen Vereinheitlichung von Volksfesten, sowie dem vereinfachten Zugang zu einem größeren Freizeitangebot werden Volkstänze weniger ausgeübt, sie werden oft noch in regionalen Gruppen (nicht nur Volkstanzgruppen) oder bei speziellen Tanzveranstaltungen (zum Beispiel: Kathreintanz, Wiener Kathreintanz), Bal Folk sowie für Touristen oder Brauchtumsveranstaltungen getanzt."
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/individualisedGnd","4063869-8"
"http://de.dbpedia.org/resource/Volkstanz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006323_003_Tanzpaare_einen_Volkstanz_aufführend.jpg?width=300"
"http://de.dbpedia.org/resource/Dreher_(Tanz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Volkstanz"
"http://de.dbpedia.org/resource/Galopp_(Tanz)","http://de.dbpedia.org/property/technik","http://de.dbpedia.org/resource/Volkstanz"
"http://de.dbpedia.org/resource/Bayrisch-Polka","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Volkstanz"
"http://de.dbpedia.org/resource/Hopak","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Volkstanz"
"http://de.dbpedia.org/resource/Walzer_(Tanz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Volkstanz"
"http://de.dbpedia.org/resource/Volkstänze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkstanz"
"http://de.wikipedia.org/wiki/Volkstanz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Volkstanz"
