"subject","predicate","object"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2000/01/rdf-schema#label","717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23532"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/717년"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/717"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23532"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/717年"
"http://de.dbpedia.org/resource/717","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1f9k"
"http://de.dbpedia.org/resource/717","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doge_Marcello_Tegalliano.png"
"http://de.dbpedia.org/resource/717","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/717"
"http://de.dbpedia.org/resource/717","http://dbpedia.org/ontology/wikiPageID",9966
"http://de.dbpedia.org/resource/717","http://dbpedia.org/ontology/wikiPageRevisionID",157710964
"http://de.dbpedia.org/resource/717","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/717?oldid=157710964"
"http://de.dbpedia.org/resource/717","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doge_Marcello_Tegalliano.png?width=300"
"http://de.wikipedia.org/wiki/717","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/717"
