"subject","predicate","object"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2000/01/rdf-schema#label","Namzy"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2000/01/rdf-schema#comment","Namzy (russisch На́мцы; jakutisch Нам, Nam) ist ein Dorf (selo) in der Republik Sacha (Jakutien) in Russland mit 8890 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Namcy"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwrdbt"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2390466"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390466"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namtsy"
"http://de.dbpedia.org/resource/Namzy","http://www.georss.org/georss/point","62.72083333333333 129.67083333333332"
"http://de.dbpedia.org/resource/Namzy","http://xmlns.com/foaf/0.1/name","Намцы"
"http://de.dbpedia.org/resource/Namzy","http://xmlns.com/foaf/0.1/name","Нам"
"http://de.dbpedia.org/resource/Namzy","http://xmlns.com/foaf/0.1/name","Namzy"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.7208
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.671
"http://de.dbpedia.org/resource/Namzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Namzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Namzy"
"http://de.dbpedia.org/resource/Namzy","http://dbpedia.org/ontology/wikiPageID",7828709
"http://de.dbpedia.org/resource/Namzy","http://dbpedia.org/ontology/wikiPageRevisionID",139401343
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/gebiet","Namski ulus"
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/gebietInDerTabelle","Namzy"
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/latDeg",62
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/latMin",43
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/latSec",15
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/lonDeg",129
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/lonMin",40
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/okato",98235825001
"http://de.dbpedia.org/resource/Namzy","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Namzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Namzy?oldid=139401343"
"http://de.dbpedia.org/resource/Namzy","http://dbpedia.org/ontology/abstract","Namzy (russisch На́мцы; jakutisch Нам, Nam) ist ein Dorf (selo) in der Republik Sacha (Jakutien) in Russland mit 8890 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Namzy","http://dbpedia.org/ontology/areaCode","(+7) 41162"
"http://de.dbpedia.org/resource/Namzy","http://dbpedia.org/ontology/elevation",85.0
"http://de.dbpedia.org/resource/Namzy","http://dbpedia.org/ontology/postalCode","678380"
"http://de.wikipedia.org/wiki/Namzy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Namzy"
