"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heiliges_Grab_(Iffeldorf)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://www.w3.org/2000/01/rdf-schema#label","Heiliges Grab (Iffeldorf)"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://www.w3.org/2000/01/rdf-schema#comment","Das Heilige Grab von Iffeldorf ist ein 1894–1895 im frühen Jugendstil gefertigtes Heiliges Grab, das alljährlich in der Karwoche in der Pfarrkirche St. Vitus in Iffeldorf aufgebaut wird."
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22692258"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22692258"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeiligesGrabIffeldorf1.jpg"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenotaph"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosaikkunst"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passion_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iffeldorf"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Oberbayern)"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heiliges_Grab_(Iffeldorf)"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://dbpedia.org/ontology/wikiPageID",9059717
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://dbpedia.org/ontology/wikiPageRevisionID",155514767
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stvitus.de/html/bilder.html"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stvitus.de/html/heiliges_grab.html"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heiliges_Grab_(Iffeldorf)?oldid=155514767"
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://dbpedia.org/ontology/abstract","Das Heilige Grab von Iffeldorf ist ein 1894–1895 im frühen Jugendstil gefertigtes Heiliges Grab, das alljährlich in der Karwoche in der Pfarrkirche St. Vitus in Iffeldorf aufgebaut wird."
"http://de.dbpedia.org/resource/Heiliges_Grab_(Iffeldorf)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HeiligesGrabIffeldorf1.jpg?width=300"
