"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Hulanicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Bedri_Myftari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Benjamin_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gustav_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jehuda_Leib_Maimon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Johann_Streiff_von_Lauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Samar_Yazbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Angélique_Ionatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Dimitrij_von_Prokofieff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Helene_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Herman_Lieberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jakob_Altaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/John_Martin_Littlejohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kurt_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Larissa_Cain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Maurice_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Miklós_Murányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
