"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2000/01/rdf-schema#label","Computerspiel 2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_roku_2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2016年のコンピュータゲーム"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2016_w_grach_komputerowych"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_del_2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspel_uit_2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18512263"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2016년_비디오_게임"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2016_video_games"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18512263"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Computerspiel 2016"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://dbpedia.org/ontology/wikiPageID",8910973
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://dbpedia.org/ontology/wikiPageRevisionID",144106168
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computerspiel_2016?oldid=144106168"
"http://de.dbpedia.org/resource/Star_Citizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Tom_Clancy’s_The_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Clash_Royale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Dead_by_Daylight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Demetrios_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Final_Fantasy_XV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Forza_Horizon_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Inside_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Kona_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/No_Man’s_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Paragon_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Pokémon_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/American_Truck_Simulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Egg,_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Lucid9:_Inciting_Incident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Far_Cry_Primal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Hitman_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Miitomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Street_Fighter_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/The_Witness_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Unravel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/XCOM_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Call_of_Duty:_Infinite_Warfare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Firewatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Layers_of_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Quantum_Break","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Slither.io","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Stellaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Total_War:_Warhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/TrackMania_Turbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Mafia_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Uncharted_4:_A_Thief’s_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Batman:_The_Telltale_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Twilight_Princess_HD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
