"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://www.w3.org/2000/01/rdf-schema#label","Erzkanzler (Frankenreich)"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://www.w3.org/2000/01/rdf-schema#comment","Im Fränkischen Reich und später Westfränkischen Reich war der Erzkanzler der Leiter der königlichen bzw. kaiserlichen Kanzlei unter den Karolingern Er wurde erstmals von Pippin dem Jüngeren ernannt, der 757 Badilon zu seinem Erzkanzler machte. Badilons Nachfolger stammten fast ausschließlich aus dem fränkischen Klerus, darunter waren auch ein unehelicher Sohn und ein Enkel Karls des Großen (Gauzlin) sowie im 10. Jahrhundert vor allem der jeweilige Erzbischof von Reims. Siehe auch: Reichserzkanzler als drei (für Deutschland, Italien und Burgund) der Erzämter in Heiligen Römischen Reich."
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366265"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1366265"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chancelier_(Empire_carolingien)"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Fränkisches_Reich)"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erzkanzler_(Frankenreich)"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://dbpedia.org/ontology/wikiPageID",1338822
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://dbpedia.org/ontology/wikiPageRevisionID",131508821
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erzkanzler_(Frankenreich)?oldid=131508821"
"http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)","http://dbpedia.org/ontology/abstract","Im Fränkischen Reich und später Westfränkischen Reich war der Erzkanzler der Leiter der königlichen bzw. kaiserlichen Kanzlei unter den Karolingern Er wurde erstmals von Pippin dem Jüngeren ernannt, der 757 Badilon zu seinem Erzkanzler machte. Badilons Nachfolger stammten fast ausschließlich aus dem fränkischen Klerus, darunter waren auch ein unehelicher Sohn und ein Enkel Karls des Großen (Gauzlin) sowie im 10. Jahrhundert vor allem der jeweilige Erzbischof von Reims. Der erste kapetingische König, Hugo Capet ernannte nach dem Tod des letzten karolingischen Erzkanzlers, Adalbero von Reims, keinen Nachfolger mehr. Die Leiter der kapetingischen Kanzlei trugen den Titel Kanzler von Frankreich. Siehe auch: Reichserzkanzler als drei (für Deutschland, Italien und Burgund) der Erzämter in Heiligen Römischen Reich."
"http://de.dbpedia.org/resource/Fulko_der_Ehrwürdige","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)"
"http://de.dbpedia.org/resource/Erzkanzler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)"
"http://de.wikipedia.org/wiki/Erzkanzler_(Frankenreich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erzkanzler_(Frankenreich)"
