"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコの法"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283826"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_messicano"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Mexique"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_México"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283826"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mexicaans_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_México"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",5849208
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",157686252
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Mexiko)?oldid=157686252"
"http://de.dbpedia.org/resource/Kongress_der_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Bundespolizei_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Centro_de_Investigación_y_Seguridad_Nacional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Procuraduría_General_de_la_República","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Secretaría_de_Seguridad_Pública","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Suprema_Corte_de_Justicia_de_la_Nación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
"http://de.dbpedia.org/resource/Amparo_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mexiko)"
