"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2000/01/rdf-schema#label","Frank Beyer"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2000/01/rdf-schema#comment","Frank Beyer (geboren am 26. Mai 1932 in Nobitz, Thüringen; gestorben am 1. Oktober 2006 in Berlin) war ein deutscher Filmregisseur, der die meisten seiner Filme für die DEFA in der DDR drehte und dort trotz seiner im Lauf der Jahre zunehmend kritischen Haltung gegenüber der SED mehrfach ausgezeichnet wurde, unter anderem mit dem Nationalpreis der DDR. Bis heute gilt Beyer als einer der bedeutendsten auch international renommierten Filmschaffenden der DDR."
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frank_Beyer"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frank_Beyer"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Beyer"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k63s"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・バイヤー"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63972"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q63972"
"http://de.dbpedia.org/resource/Frank_Beyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Beyer"
