"subject","predicate","object"
"http://de.dbpedia.org/resource/Videos_1995–2012","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rosenrot_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rosenrot_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Ramstein_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Live_aus_Berlin_(Rammstein-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/XXx_–_Triple_X","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Lost_Highway","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Das_Model","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#comment","Rammstein ist eine deutsche Rockband, die 1994 in Berlin gegründet wurde und musikalisch zur Neuen Deutschen Härte gezählt wird. Ihr Kennzeichen ist ein als „brachial“ beschriebener Musikstil, den die Bandmitglieder selbst „Tanzmetall“ nennen, sowie häufig kontrovers diskutierte Texte, aufgrund derer der Band unter anderem die Verharmlosung des Nationalsozialismus und Gewaltverherrlichung bei Konzerten vorgeworfen wurde. Auch der massive Einsatz von pyrotechnischen Elementen findet häufig mediale Beachtung. Bis 2009 verkaufte Rammstein über 16 Millionen Tonträger und ist mit deutschsprachigen Texten weltweit unter anderem auch in Ländern wie den USA kommerziell erfolgreich."
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラムシュタイン"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rammstein"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/139823889"
"http://de.dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rammstein"
