"subject","predicate","object"
"http://de.dbpedia.org/resource/Brägele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bratkartoffeln"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2000/01/rdf-schema#label","Bratkartoffeln"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2000/01/rdf-schema#comment","Bratkartoffeln ist eine allgemein gehaltene Bezeichnung verschiedener Rezepturen, in denen rohe oder vorgegarte Kartoffeln gebraten werden. In der traditionellen Hochküche bezeichnen Bratkartoffeln in der Schale gekochte, anschließend geschälte und in nicht zu dünne Scheiben geschnittene Kartoffeln, die in Butter goldbraun gebraten werden (pommes sautées). Verbreitet sind indes auch Rezepte, in denen zu den Kartoffeln noch gebratene Zwiebeln, Bauchfleisch oder Speck hinzugefügt werden."
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnq8"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーマンポテト"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pomme_de_terre_rissolée"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Home_fries"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550874"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Röstkartoffeln"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q550874"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bratkartofle"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홈_프라이스"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bratkartoffeln_1024_768.jpg"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartoffelgericht"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beilage"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Küche"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bratkartoffeln"
"http://de.dbpedia.org/resource/Bratkartoffeln","http://dbpedia.org/ontology/wikiPageID",126739
