"subject","predicate","object"
"http://de.dbpedia.org/resource/Colonel_John_Ashley_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dominikanerkapelle_Viviers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Döschnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Wallichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Eckhaus_Seestraße_6_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Erdmannsdorfsches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Machtilshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_St._Oswald_(Nußberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kreuzkapelle_(Zahlbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Maria-Hilf-Kapelle_(Ellingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Großgmain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Kroatisch_Minihof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Chocianów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Schönwaldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Siciny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Georgensgmünd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Antoniuskapelle_(Oberauel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Basilika_Sonntagberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Braunsdorf_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Fraureuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Lohma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Neusitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Oehrenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Friedenskirche_(Ponitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hôtel_de_Boisgelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Im_Schiffchen_(Kaiserswerth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kloster_des_Sankt_Minas_von_Kes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kreuzerhöhungskirche_(Brzeg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kreuzkapelle_(Hatterath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Old_High_Kirk_(Kilmarnock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Peterskirche_(Langewiesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Wittislingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Rinderbachburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Spitalkirche_zum_Heiligen_Geist_(Schwäbisch_Hall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Matthäus_(Hessental)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nicolai_(Kleingölitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_(Dachrieden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Dermbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Stiersches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Suitbertus-Stiftsplatz_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Alte_Kirche_(Leinefelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Burns_Cottage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Exdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Wischwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Lengwethen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Neustädter_Kirchhof_22_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Oberes_Schloss_Leitershofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Eugendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Martin_am_Grimming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Rittergut_Schafstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Serbisch-Orthodoxe_Kirche_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Aegidius_(Marth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_(Neuendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_(Siemerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Pankratius_(Rohrberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Quirin_(Ammerfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Trinitatis_(Bad_Langensalza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Ahren_43/45_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Ahren_47/49_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dankelsrieder_Badehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelisch-lutherische_Kirche_Großneundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Frankenstraße_45_(Stralsund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hospitalkirche_(Grünberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mainzer_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Neuendorf_9_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Neustädtische_Kirche_(Gumbinnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Oppelscher_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Irsingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Münichsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Niederroßla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Matthäus_(Romschütz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_(Theuern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Remigius_(Merdingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Von-Rudhart-Straße_21_(Weismain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Belvedere_(Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1720er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1730er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159876"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159876"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1730"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1730er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1730er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1720er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1740er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://dbpedia.org/ontology/wikiPageID",5214955
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138155574
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1730er_Jahren?oldid=138155574"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1740er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jüdisches_Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Residenzschloss_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Leopoldskron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Wiener_Karlskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Garnisonkirche_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jakobuskirche_(Marchaney)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Oberbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Reichsjustizministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Rundkirche_Zum_Friedefürsten_(Klingenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palais_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Max-Clemens-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Peter-und-Paul-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Reichskanzlei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Ritterakademie_(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Royal_Opera_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Alexiusbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Deutschhaus_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jagdschloss_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jägertor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Neustädter_Rathaus_(Hanau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Bothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Goldener_Reiter_(Reiterstandbild)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Siebengebirgsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Daschanwesen_(Ismaning)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palais_Beauvryé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_von_Nepomuk_am_Felsen_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Aufseesianum_(Bamberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Donnerbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Meseberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Schönau_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Alter_Packhof_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Haus_Lützinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Luisenburg_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palais_Althan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palais_Holnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schwarzspanierkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johann_Baptist_(Riedenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Stiftskirche_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Bautzener_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Deutsches_Medizinhistorisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Chatham_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gribojedow-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palazzo_degli_Elefanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Karlsburg_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Stupinigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Superga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Christianskirche_(Ottensen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kapellenkreuzweg_Kloster_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schlosskirche_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Potsdamer_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Schaudichnichtum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Backhaus_(Dirmstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jan_Bouman_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Wolkenhäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Protestantische_Kirche_(Alsenborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schorndorfer_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kalvarienberg_Ahrweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Křížový_vrch_(Cvikov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Ladogakanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Teatro_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Vermählungsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Filialkirche_St._Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schlosskirche_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
