"subject","predicate","object"
"http://de.dbpedia.org/resource/Pak_Lah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Ahmad Badawi"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2000/01/rdf-schema#comment","Dato' Seri Abdullah bin Haji Ahmad Badawi (* 26. November 1939 in Kepala Batas) ist ein malaysischer Politiker. Er war von 2003 bis 2009 der Premierminister von Malaysia. Sein Spitzname ist Pak Lah (so viel wie „Onkel Abdullah“)."
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブドラ・バダウィ"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/119263608"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμπντουλάχ_Αχμέτ_Μπαντάουι"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/압둘라_아마드_바다위"
