"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_von_Clermont","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_de_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","Robert de Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2000/01/rdf-schema#comment","Robert von Clermont, auch Robert de France genannt, (* 1256; † 7. Februar 1317) war ein königlicher Prinz der französischen Herrscherdynastie der Kapetinger. Er war der jüngste Sohn König Ludwigs IX. des Heiligen († 1270) und der Margarete von der Provence († 1295). Er ist der Stammvater des bis heute existierenden Hauses Bourbon, einer kapetingischen Nebenlinie."
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_de_França,_conde_de_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_de_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール_(クレルモン伯)"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_z_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_di_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_z_Clermontu"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert,_Count_of_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_de_Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로베르_드_프랑스"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266309"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343ht"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q266309"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροβέρτος_του_Κλερμόν"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://xmlns.com/foaf/0.1/name","Robert de Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://xmlns.com/foaf/0.1/name","Robert de Clermont"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://xmlns.com/foaf/0.1/nick","Robert von Clermont; Robert de France"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Beatrix.jpg"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/elements/1.1/description","königlich-französischer Prinz"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Clermont-en-Beauvaisis)"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1256"
