"subject","predicate","object"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/2000/01/rdf-schema#label","Doll Fahrzeugbau"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/2000/01/rdf-schema#comment","Die DOLL Fahrzeugbau GmbH ist ein Hersteller von Nutzfahrzeugen in Oppenau im Schwarzwald. Die Firma wurde 1878 als Kutschenschmiede von Johann Georg Doll gegründet und beschäftigt heute rund 300 Mitarbeiter mit einer Ausbildungsquote von 10 % am Standort in Oppenau. 2009 hat DOLL mit der Inbetriebnahme der DOLL Sachsen GmbH in Mildenau eine neue Produktionsstätte eröffnet, in der ein Teil des Produktprogramms von DOLL gefertigt und vorwiegend im osteuropäischen Raum abgesetzt wird."
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1235636"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235636"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://xmlns.com/foaf/0.1/name","DOLL Fahrzeugbau GmbH Oppenau"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doll.png"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://xmlns.com/foaf/0.1/homepage","http://www.doll-oppenau.com/"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oppenau"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1878"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doll_Fahrzeugbau"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/wikiPageID",5977597
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/wikiPageRevisionID",157532741
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doll-oppenau.com/"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://de.dbpedia.org/property/branche","Fahrzeugbau"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://de.dbpedia.org/property/gründungsdatum",1878
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://de.dbpedia.org/property/leitung","Mark Toschek. Thomas Fred Herkommer"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doll_Fahrzeugbau?oldid=157532741"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/abstract","Die DOLL Fahrzeugbau GmbH ist ein Hersteller von Nutzfahrzeugen in Oppenau im Schwarzwald. Die Firma wurde 1878 als Kutschenschmiede von Johann Georg Doll gegründet und beschäftigt heute rund 300 Mitarbeiter mit einer Ausbildungsquote von 10 % am Standort in Oppenau. Das mittelständische Unternehmen gliedert sich in mehrere Geschäftsfelder: Holztransport, Schwertransport, Flugfeldfahrzeuge und Sonderhubfahrzeuge. Ein weiteres Standbein von DOLL sind Behördenfahrzeuge: Hierzu gehören vor allem militärische Auflieger und Aufbauten, wie etwa Sattelauflieger für Schwerlasttransporter der Bundeswehr und der Armeen anderer Länder. Jeder dieser Bereiche operiert eigenständig und richtet sich nach dem individuellen Bedarf der Kunden vom Einzelunternehmen bis hin zum global agierenden Konzern. Für die Entwicklung des Unternehmens von großer Bedeutung waren stets die Aktivitäten im Export mit den Schwerpunktmärkten Afrika und Asien. Aus den vielseitigen Kontakten in diesen Regionen gingen die DOLL-Vertriebsbüros in Algerien und Singapur sowie ein Joint-Venture mit dem Unternehmen CTV in Thailand hervor. Des Weiteren hat das Unternehmen in zahlreichen Ländern Vertriebs- und Servicepartner. 2009 hat DOLL mit der Inbetriebnahme der DOLL Sachsen GmbH in Mildenau eine neue Produktionsstätte eröffnet, in der ein Teil des Produktprogramms von DOLL gefertigt und vorwiegend im osteuropäischen Raum abgesetzt wird. Am 17. April 2014 stellte das Unternehmen beim Amtsgericht Offenburg den Antrag auf Einleitung eines Insolvenzverfahrens. Am 2. September desselben Jahres kaufte die Berliner Beteiligungsgesellschaft Capital Management Partners (CMP) die Unternehmensgruppe, die fortan unter der Leitung von Mark Toschek und Thomas Fred Herkommer geführt wird."
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oppenau"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oppenau"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/numberOfEmployees",300
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/revenue","5.9E7"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doll.png?width=300"
"http://de.dbpedia.org/resource/Doll_Fahrzeugbau","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Doll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doll_Fahrzeugbau"
"http://de.wikipedia.org/wiki/Doll_Fahrzeugbau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doll_Fahrzeugbau"
