"subject","predicate","object"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/2000/01/rdf-schema#label","Maliheh Nazari"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/2000/01/rdf-schema#comment","Maliheh Nazari (* 1931 in Teheran; † 10. März 2006 in London) war eine iranische Theater- und Film-Schauspielerin. Nazaris Karriere begann mit einer Rolle im Theaterstück The Court of Sultan Abdul-Hamid 1962, sie spielte auch in weiteren Stücken wie Three Cups of Tea, Ghosts und The Girl Gone Astray. 1977 begann mit dem Film Along the Night ihre Kinokarriere. Weitere Filme waren beispielsweise Crow, The High Shadows of the Wind, Mare, Illusion, The Last Fly und einige andere. Ihre letzten Film, A House Built on Water, drehte sie mit Bahman Farmanara."
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1887342"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887342"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://xmlns.com/foaf/0.1/name","Maliheh Nazari"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://xmlns.com/foaf/0.1/name","Nazari, Maliheh"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://purl.org/dc/elements/1.1/description","iranische Theater- und Film-Schauspielerin"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://xmlns.com/foaf/0.1/givenName","Maliheh"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1931"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2006"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://xmlns.com/foaf/0.1/surname","Nazari"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maliheh_Nazari"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://dbpedia.org/ontology/deathDate",2006-03-10
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Teheran"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://dbpedia.org/ontology/birthDate","1931"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://dbpedia.org/ontology/wikiPageID",1354271
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://dbpedia.org/ontology/wikiPageRevisionID",152771408
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://de.dbpedia.org/property/geburtsdatum",1931
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://de.dbpedia.org/property/gndcheck",2016-03-22
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://de.dbpedia.org/property/kurzbeschreibung","iranische Theater- und Film-Schauspielerin"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maliheh_Nazari?oldid=152771408"
"http://de.dbpedia.org/resource/Maliheh_Nazari","http://dbpedia.org/ontology/abstract","Maliheh Nazari (* 1931 in Teheran; † 10. März 2006 in London) war eine iranische Theater- und Film-Schauspielerin. Nazaris Karriere begann mit einer Rolle im Theaterstück The Court of Sultan Abdul-Hamid 1962, sie spielte auch in weiteren Stücken wie Three Cups of Tea, Ghosts und The Girl Gone Astray. 1977 begann mit dem Film Along the Night ihre Kinokarriere. Weitere Filme waren beispielsweise Crow, The High Shadows of the Wind, Mare, Illusion, The Last Fly und einige andere. Ihre letzten Film, A House Built on Water, drehte sie mit Bahman Farmanara."
"http://de.dbpedia.org/resource/Nazari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maliheh_Nazari"
"http://de.wikipedia.org/wiki/Maliheh_Nazari","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maliheh_Nazari"
