"subject","predicate","object"
"http://de.dbpedia.org/resource/EKD_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2000/01/rdf-schema#label","Eisen-Kohlenstoff-Diagramm"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2000/01/rdf-schema#comment","In verarbeitetem Eisen (das sind Stahl und Gusseisen) ist stets eine gewisse Menge Kohlenstoff enthalten, dessen Anteil die Qualitätseigenschaften des Stahls und des Gusseisens bestimmt. Das Eisen-Kohlenstoff-Diagramm (EKD) ist ein Gleichgewichtsschaubild für das binäre System Eisen-Kohlenstoff, aus dem sich in Abhängigkeit vom Kohlenstoffgehalt und der Temperatur die Phasenzusammensetzung ablesen lässt. Ist die zeitliche Gefügeentwicklung bei unterschiedlich schneller Abkühlung von Interesse, werden so genannte Zeit-Temperatur-Umwandlungsschaubilder verwendet."
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311201"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134phtj"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diagramma_ferro-carbonio"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJzer-koolstofdiagram"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1311201"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diagrama_Hierro-Carbono"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stop_żelaza_z_węglem"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Binární_diagram_železo-uhlík"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IJzerkoolstofdiagram.png"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallkunde"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gusseisen"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diagramm"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wärmebehandeln"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eisen-Kohlenstoff-Diagramm"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://dbpedia.org/ontology/wikiPageID",216081
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://dbpedia.org/ontology/wikiPageRevisionID",157336762
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eisen-Kohlenstoff-Diagramm?oldid=157336762"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://dbpedia.org/ontology/abstract","In verarbeitetem Eisen (das sind Stahl und Gusseisen) ist stets eine gewisse Menge Kohlenstoff enthalten, dessen Anteil die Qualitätseigenschaften des Stahls und des Gusseisens bestimmt. Das Eisen-Kohlenstoff-Diagramm (EKD) ist ein Gleichgewichtsschaubild für das binäre System Eisen-Kohlenstoff, aus dem sich in Abhängigkeit vom Kohlenstoffgehalt und der Temperatur die Phasenzusammensetzung ablesen lässt. Ist die zeitliche Gefügeentwicklung bei unterschiedlich schneller Abkühlung von Interesse, werden so genannte Zeit-Temperatur-Umwandlungsschaubilder verwendet. Der Kohlenstoff ist der wichtigste Legierungsbestandteil des Eisens, bereits kleinste Veränderungen des Kohlenstoffgehalts haben große Auswirkungen auf die Eigenschaften des Werkstoffs. Die Aussagefähigkeit des Eisen-Kohlenstoff-Diagramms wird jedoch geringer, je schneller abgekühlt oder erwärmt wird oder je größer der Gehalt an anderen Legierungselementen ist. Das EKD wird in zwei Formen dargestellt: dem metastabilen System (Fe-Fe3C), in dem der Kohlenstoff in gebundener Form vorkommt, und dem stabilen System (Fe-C) mit elementarem Kohlenstoff in Form von Graphit. Die beiden Systeme werden meist in einem Diagramm abgebildet und entsprechend gekennzeichnet. In der Praxis wird aber hauptsächlich das metastabile Fe-Fe3C-System verwendet."
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IJzerkoolstofdiagram.png?width=300"
