"subject","predicate","object"
"http://de.dbpedia.org/resource/Eosin","http://www.w3.org/2000/01/rdf-schema#label","Eosin"
"http://de.dbpedia.org/resource/Eosin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346319"
"http://de.dbpedia.org/resource/Eosin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346319"
"http://de.dbpedia.org/resource/Eosin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eosin"
"http://de.dbpedia.org/resource/Eosin","http://dbpedia.org/ontology/wikiPageID",4437502
"http://de.dbpedia.org/resource/Eosin","http://dbpedia.org/ontology/wikiPageRevisionID",128721464
"http://de.dbpedia.org/resource/Eosin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eosin_Y"
"http://de.dbpedia.org/resource/Eosin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eosin_B"
"http://de.dbpedia.org/resource/Eosin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eosin?oldid=128721464"
"http://de.wikipedia.org/wiki/Eosin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eosin"
