"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Chile)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz ist eine Stadt in Chile. Sie hat 32.000 Einwohner (Stand: 2005) und liegt in der Provinz Colchagua. Diese liegt in der Región del Libertador General Bernardo O’Higgins."
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187969"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_(Chile)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_(Chile)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_(Chili)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타크루스_(칠레)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Cruz_(Txile)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187969"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmqds"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz,_Chile"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Cruz_(Cile)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.georss.org/georss/point","-34.63722222222222 -71.36305555555556"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6372
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3631
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church,_Santa_Cruz,_Chile,_2010.jpg"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südamerika"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Región_del_Libertador_General_Bernardo_O’Higgins"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Chile"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_(Chile)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://dbpedia.org/ontology/wikiPageID",983848
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",137954834
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacruzchile.cl/"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://de.dbpedia.org/property/ew",-71.3631
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://de.dbpedia.org/property/ns",-34.6372
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://de.dbpedia.org/property/pop",32000
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://de.dbpedia.org/property/region","CL-LI"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://de.dbpedia.org/property/width",120
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_(Chile)?oldid=137954834"
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://dbpedia.org/ontology/abstract","Santa Cruz ist eine Stadt in Chile. Sie hat 32.000 Einwohner (Stand: 2005) und liegt in der Provinz Colchagua. Diese liegt in der Región del Libertador General Bernardo O’Higgins."
"http://de.dbpedia.org/resource/Santa_Cruz_(Chile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church,_Santa_Cruz,_Chile,_2010.jpg?width=300"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Chile)"
"http://de.wikipedia.org/wiki/Santa_Cruz_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_(Chile)"
