"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Weilheim-Schongau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Polling,_bei_Weilheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Weilheim-Schongau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Weilheim-Schongau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Landkreis Weilheim-Schongau)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20197199"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20197199"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Landkreis Weilheim-Schongau)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bayern)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Weilheim-Schongau"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://dbpedia.org/ontology/wikiPageID",8836319
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://dbpedia.org/ontology/wikiPageRevisionID",142078849
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Landkreis_Weilheim-Schongau)?oldid=142078849"
