"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonneberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Carl_Melville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Walter_Scheler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Johanna_Köhler__,_Johanna__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Cuno_Hoffmeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Cuno_Hoffmeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Detlef_Ultsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Horst_Herold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Irma_Münch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Oberlind_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
