"subject","predicate","object"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Sealed with a Kiss"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Das Lied Sealed with a Kiss wurde von Peter Udell und Gary Geld geschrieben und zunächst 1960 von The Four Voices aufgenommen und als Single veröffentlicht. Diese erste Version wurde noch kein besonderer Erfolg. 1989 gelang es dem aus der Seifenoper Nachbarn bekannten Darsteller Jason Donovan mit seiner Interpretation von Sealed with a Kiss für zwei Wochen die Spitze der UK-Singles-Charts zu halten und auch in Belgien Platz 1 zu erreichen. Er verwendete den Titel im selben Jahr für sein Debütalbum Ten Good Reasons. 2008 nahm er das Lied noch einmal für sein Album Let It Be Me auf."
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sealed_with_a_Kiss"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sealed_with_a_Kiss"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q769652"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6ztp"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sealed_with_a_Kiss"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769652"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sealed_with_a_Kiss"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sealed_with_a_Kiss"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://dbpedia.org/ontology/wikiPageID",4818532
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://dbpedia.org/ontology/wikiPageRevisionID",149291494
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coverinfo.de/start.php4?wert=12&lang=3&suchbegriff=%22Sealed+With+A+Kiss%22&sort=2&suchenach=titre&tabelle=1&suchebemerkung=&suchoption=xsearch&seite=1&xpert=0"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcharts.de/suche.asp?country=de&search=Sealed+with+a+Kiss&cat=s"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitparade.ch/search.asp?search=%22sealed+with+a+kiss%22&cat=s"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyrics.wikia.com/Jason_Donovan:Sealed_With_A_Kiss"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sealed_with_a_Kiss?oldid=149291494"
"http://de.dbpedia.org/resource/Sealed_with_a_Kiss","http://dbpedia.org/ontology/abstract","Das Lied Sealed with a Kiss wurde von Peter Udell und Gary Geld geschrieben und zunächst 1960 von The Four Voices aufgenommen und als Single veröffentlicht. Diese erste Version wurde noch kein besonderer Erfolg. Zwei Jahre später brachte der Sänger Brian Hyland, der bereits vorher Material von Udell und Geld verwendet hatte, Sealed with a Kiss erneut als Single heraus. Er kam damit sowohl in den Billboard Hot 100 als auch in den UK Top 40 auf den dritten Rang. Bereits 1962 gab es eine Reihe von Cover-Versionen in anderen Sprachen, darunter eine deutsche von Hyland selbst. Der Text der deutschen Version ist allerdings keine Übersetzung, sondern hat einen völlig anderen Inhalt als das englische Original. Eine Coverversion von Gary Lewis & the Playboys erreichte 1968 Platz 19 in den US-Charts, ebenfalls bis Platz 19 kam 1972 eine Version von Bobby Vinton. 1975 erreichte Hyland mit einer Neuveröffentlichung in Großbritannien den sechsten Platz. 1989 gelang es dem aus der Seifenoper Nachbarn bekannten Darsteller Jason Donovan mit seiner Interpretation von Sealed with a Kiss für zwei Wochen die Spitze der UK-Singles-Charts zu halten und auch in Belgien Platz 1 zu erreichen. Er verwendete den Titel im selben Jahr für sein Debütalbum Ten Good Reasons. 2008 nahm er das Lied noch einmal für sein Album Let It Be Me auf."
"http://de.wikipedia.org/wiki/Sealed_with_a_Kiss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sealed_with_a_Kiss"
