"subject","predicate","object"
"http://de.dbpedia.org/resource/Jure","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/In_praxi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/De_jure","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Belgien","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Britisches_Territorium_im_Indischen_Ozean","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Liberia","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Mauritius","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Montserrat","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Nauru","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Schweiz","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/Schweizerdeutsch","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/De_jure/de_facto"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://www.w3.org/2000/01/rdf-schema#label","De jure/de facto"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://www.w3.org/2000/01/rdf-schema#comment","De jure (in der klassischen lateinischen Form de iure) ist ein lateinischer Ausdruck für „laut Gesetz, rechtlich betrachtet (nach geltendem Recht), legal, offiziell, amtlich“;de facto ist der lateinische Ausdruck für „nach Tatsachen, nach Lage der Dinge, in der Praxis, tatsächlich“ (vgl. in praxi), auch als faktisch („in Wirklichkeit“) bezeichnet. Außerhalb des juristischen Sprachgebrauchs wird die Formulierung de facto im Sinne von in Wirklichkeit im süddeutschen, deutschschweizerischen und österreichischen Raum von breiteren Bevölkerungsschichten verwendet."
"http://de.dbpedia.org/resource/De_jure/de_facto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20820099"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20820099"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Phrase"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtssprache"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/De_jure/de_facto"
"http://de.dbpedia.org/resource/De_jure/de_facto","http://dbpedia.org/ontology/wikiPageID",167174
"http://de.dbpedia.org/resource/De_jure/de_facto","http://dbpedia.org/ontology/wikiPageRevisionID",157502325
"http://de.dbpedia.org/resource/De_jure/de_facto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/De_jure/de_facto?oldid=157502325"
