"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2000/01/rdf-schema#label","Burgberg (Bergstein)"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgberg bei Bergstein im nordrhein-westfälischen Kreis Düren ist eine 400,8 m ü. NHN hohe Erhebung der Eifel. Auf dem Berg, wo sich im Mittelalter die  befand und über den im Zweiten Weltkrieg der Westwall führte, steht der Aussichtsturm Krawutschketurm."
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colline_400"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wzgórze_400"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hill_400,_Bergstein"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315268"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315268"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gw0l"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.georss.org/georss/point","50.69452777777778 6.442"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://xmlns.com/foaf/0.1/name","Burgberg"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6945
