"subject","predicate","object"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/2000/01/rdf-schema#label","Madatya Karakaschian"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/2000/01/rdf-schema#comment","Madatya Karakaschian (armenisch Մատաթիա Գարագաշեան; * 11. Februar 1818 in Konstantinopel; † 26. November 1903 ebenda) war ein armenischer Sprachwissenschaftler, Lehrer, Publizist und Mechitarist. Von 1832 bis 1840 war Madatya Karakaschian Seminarist im Mechitaristenkloster in Wien. 1840–1848 arbeitete er als Lehrer und Verwalter im Seminar. Am 7. Juli 1848 wurde er mit Leitungsaufgaben im Mechitaristenkloster in Smyrna betraut. Am 17. Juli 1849 kehrte er nach Konstantinopel zurück. 1856–1883 unterrichtete er unter anderem an den Schulen von Hasköy und Beşiktaş und arbeitete als Übersetzer im 1872 vom American Board of Commissioners for Foreign Missions errichteten Bible House."
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883191"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1883191"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44639594"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://xmlns.com/foaf/0.1/name","Karakaschian, Madatya"
