"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Selb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Landkreis Wunsiedel im Fichtelgebirge)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991208"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8991208"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Landkreis Wunsiedel im Fichtelgebirge)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bayern)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://dbpedia.org/ontology/wikiPageID",5684686
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://dbpedia.org/ontology/wikiPageRevisionID",105204272
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)?oldid=105204272"
"http://de.dbpedia.org/resource/Luisenburg-Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Frankenpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Seenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Jean-Paul-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Festival-Mediaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Landesgartenschau_Marktredwitz-Cheb_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Wunsiedel_im_Fichtelgebirge)"
